Revenue,,"$67,255.35",,,,,,,,,
Pending Revenue,,"$3,654.45",,"$9,969.12",,,,,,,
General,,"$166,117.01",,,,,,,,,
Pending General,,$250.00,,"$5,240.40",,,,,,,
Deposit,,"$64,074.66",,,,,,,,,
Pending Deposit,,$405.00,,,,,,,,,
CDBG Sewer Grant ,,"$4,679.01",,,,,,,,,
,,"$306,435.48",,"$15,209.52",,,,,,,
,,,,,,,,,,,
Account,Vendor,Bill Amount,Notes,,,Income ,Method,Amount,Account,,
Revenue,Payroll Transfer to General,"$1,917.32",Weekly Payroll ,,,Waterbills Batch# 642,Credit Card,$119.36 ,Revenue,,
Revenue,USDA Transfer & Sewer Jet,"$1,550.00",USDA Payment ,,,Waterbills Batch#633,Credit Card,"$2,230.83 ",Revenue,,
Revenue,John Deere Financial ,$494.16,Skid Steer Payment July 2021,,,Waterbills Batch#635,Credit Card,$309.01 ,Revenue,,
Revenue,Texas Data & VoIP ,$823.53,July 2021 Managed Services ,,,Waterbills Batch#638,Credit Card,$318.98 ,Revenue,,
Revenue,TXU,"$3,005.61",June 2021 Electric Services ,,,Waterbills Batch#639,Credit Card,$154.09 ,Revenue,,
Revenue,MVA ,"$2,178.50",Preventative Maintenance WWTP ,,,Waterbills Batch#636,Cash/Check,$413.51 ,Revenue,,
General ,John Deere Financial ,$494.16,Skid Steer Payment July 2021,,,Waterbills Batch#625,Cash/Check,$108.67 ,Revenue,,
General ,Texas Data & VoIP ,$823.54,July 2021 Managed Services ,,,"Renter Water Deposit, 210 Ridgetop ",Cash/Check,$250.00 ,Deposit ,,
General ,TXU,"$2,793.14",June 2021 Electric Services ,,,"Owner Water Deposit, 519 W FM 545",Credit Card,$155.00 ,Deposit ,,
General ,All American Dogs ,$742.50,Animal Control July 2021,,,"Court Income, 312 Oak ",Cash/Check,$250.00 ,General ,,
General ,Frontier ,$387.06,Fire Department Phones ,,,,,,,,
,,,,,,,,,,,
4A,Hitzfeld Mowing,$170.00,4A Office Complex Mowing ,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
